order_reference,order_item_reference,product_name,product_sku,canceled_amount,order_item_note,discount_amount_aggregation,discount_amount_full_aggregation,expense_price_aggregation,gross_price,net_price,price,price_to_pay_aggregation,product_option_price_aggregation,quantity,refundable_amount,subtotal_aggregation,tax_amount,tax_amount_after_cancellation,tax_amount_full_aggregation,tax_rate,tax_rate_average_aggregation,created_at,uploaded_at,order_item_state,order_item_state_description,order_item_process,order_item_bundle_id,order_item_bundle_note,order_item_bundle_gross_price,order_item_bundle_image,order_item_bundle_product_name,order_item_bundle_net_price,order_item_bundle_price,order_item_bundle_product_sku,order_shipment_id,shipment_carrier_name,shipment_delivery_time,shipment_method_name,shipment_requested_delivery_date,shipping_address_salutation,shipping_address_first_name,shipping_address_last_name,shipping_address_middle_name,shipping_address_email,shipping_address_cell_phone,shipping_address_phone,shipping_address_address1,shipping_address_address2,shipping_address_address3,shipping_address_city,shipping_address_zip_code,shipping_address_po_box,shipping_address_company,shipping_address_description,shipping_address_comment,shipping_address_country,shipping_address_region
DE--1,,"HP EliteDesk 800 G2",123_29866603,0,,4002,4002,,40024,0,40024,36022,0,1,36022,40024,0,,0,0.00,0.00,"2020-05-21 11:22:43.287387","2020-05-21 12:23:12.801538",exported,,DummyPayment01,,,,,,,,,1,"Spryker Dummy Shipment",,Express,2020-05-27,3,Monica,Silva,,,,,"Julie-Wolfthorn-Str. 1",,,Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--1,,"Sony SmartWatch 3",090_24495844,0,,2016,2016,,20160,0,20160,18144,0,1,18144,20160,1187,,1187,7.00,7.00,"2020-05-21 11:22:43.320284","2020-05-21 12:23:12.803809",exported,,DummyPayment01,,,,,,,,,1,"Spryker Dummy Shipment",,Express,2020-05-27,3,Monica,Silva,,,,,"Julie-Wolfthorn-Str. 1",,,Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--1,,"Fujitsu CELSIUS M740",116_28684053,0,,3660,3660,,36600,0,36600,32940,0,1,32940,36600,0,,0,0.00,0.00,"2020-05-21 11:22:43.323199","2020-05-21 12:23:12.805893",exported,,DummyPayment01,,,,,,,,,1,"Spryker Dummy Shipment",,Express,2020-05-27,3,Monica,Silva,,,,,"Julie-Wolfthorn-Str. 1",,,Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--2,,"Fujitsu ESPRIMO P556",120_29890350,0,,3460,3460,,34599,0,34599,31139,0,1,31139,34599,0,,0,0.00,0.00,"2020-05-27 10:32:14.320473","2020-05-27 11:33:08.613694",exported,,DummyPayment01,,,,,,,,,2,"Spryker Dummy Shipment",,Standard,2020-06-05,3,"Monica Cristina",Silva,,,,,Julie-Wolfthorn-Str.,1,"3 floor",Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--3,,"Sony SmartWatch",111_12295890,0,,1957,1957,,19568,0,19568,17611,0,1,17611,19568,1152,,1152,7.00,7.00,"2020-06-10 14:53:00.08071","2020-06-10 15:53:09.479767",exported,,DummyPayment01,,,,,,,,,3,"Spryker Dummy Shipment",,Express,2020-06-14,3,Monica,Silva,,,,,Julie-Wolfthorn-Str.,1,"3 floor",Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--3,,"Sony SmartWatch",111_12295890,0,,1956,1956,,19568,0,19568,17612,0,1,17612,19568,1152,,1152,7.00,7.00,"2020-06-10 14:53:00.124605","2020-06-10 15:53:09.481764",exported,,DummyPayment01,,,,,,,,,3,"Spryker Dummy Shipment",,Express,2020-06-14,3,Monica,Silva,,,,,Julie-Wolfthorn-Str.,1,"3 floor",Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--3,,"Sony SmartWatch",111_12295890,0,,1957,1957,,19568,0,19568,17611,0,1,17611,19568,1152,,1152,7.00,7.00,"2020-06-10 14:53:00.129315","2020-06-10 15:53:09.483731",exported,,DummyPayment01,,,,,,,,,3,"Spryker Dummy Shipment",,Express,2020-06-14,3,Monica,Silva,,,,,Julie-Wolfthorn-Str.,1,"3 floor",Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--4,,"Acer Chromebook C730-C8T7",136_24425591,0,"laptop to start",3326,3326,,33265,0,33265,29939,0,1,29939,33265,4780,,4780,19.00,19.00,"2020-07-22 13:23:28.851711","2020-07-22 13:23:30.8199",new,,MarketplacePayment01,,,,,,,,,4,"Spryker Dummy Shipment",,Standard,,3,Mon,Silva,,,,123456789,Julie-Wolfthorn-Str.,1,"3 floor",Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--4,,"Samsung Galaxy Note 4",062_24752467,0,presente,296,296,,2952,0,2952,2656,0,1,2656,2952,424,,424,19.00,19.00,"2020-07-22 13:23:28.93558","2020-07-22 13:23:30.822125",new,,MarketplacePayment01,,,,,,,,,4,"Spryker Dummy Shipment",,Standard,,3,Mon,Silva,,,,123456789,Julie-Wolfthorn-Str.,1,"3 floor",Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--4,,"TomTom Golf",095_24235707,0,,1799,1799,,17994,0,17994,16195,0,1,16195,17994,1060,,1060,7.00,7.00,"2020-07-22 13:23:28.939711","2020-07-22 13:23:30.824712",new,,MarketplacePayment01,,,,,,,,,4,"Spryker Dummy Shipment",,Standard,,3,Mon,Silva,,,,123456789,Julie-Wolfthorn-Str.,1,"3 floor",Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--4,,"TomTom Golf",097_27290499,0,"modelo azul bem mais caro",3947,3947,,39467,0,39467,35520,0,1,35520,39467,2323,,2323,7.00,7.00,"2020-07-22 13:23:28.944446","2020-07-22 13:23:30.82695",new,,MarketplacePayment01,,,,,,,,,4,"Spryker Dummy Shipment",,Standard,,3,Mon,Silva,,,,123456789,Julie-Wolfthorn-Str.,1,"3 floor",Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--4,,"TomTom Golf",097_27290499,0,"Oferta de aniversario",3946,3946,,39467,0,39467,46021,10500,1,46021,49967,2324,,4000,7.00,9.52,"2020-07-22 13:23:28.947621","2020-07-22 13:23:30.828757",new,,MarketplacePayment01,,,,,,,,,4,"Spryker Dummy Shipment",,Standard,,3,Mon,Silva,,,,123456789,Julie-Wolfthorn-Str.,1,"3 floor",Berlin,10115,,"Spryker Systems GmbH",,,Germany,
DE--4,,"TomTom Golf",097_27290499,0,"Oferta de aniversario",3947,3947,,39467,0,39467,46020,10500,1,46020,49967,2324,,4001,7.00,9.52,"2020-07-22 13:23:28.950256","2020-07-22 13:23:30.830497",new,,MarketplacePayment01,,,,,,,,,4,"Spryker Dummy Shipment",,Standard,,3,Mon,Silva,,,,123456789,Julie-Wolfthorn-Str.,1,"3 floor",Berlin,10115,,"Spryker Systems GmbH",,,Germany,
